State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Goa,North Goa,1,Female population age 6 years and above who ever attended school (%),89.5,86.6,,
Goa,North Goa,2,Population below age 15 years (%),19.3,22.3,,
Goa,North Goa,3,"Sex ratio of the total population (females per 1,000 males)",1017.0,1030.0,,
Goa,North Goa,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",849.0,963.0,,
Goa,North Goa,5,Children under age 5 years whose birth was registered with the civil authority (%),100.0,99.4,,
Goa,North Goa,6,Deaths in the last 3 years registered with the civil authority (%),100.0,,,
Goa,North Goa,7,Population living in households with electricity (%),100.0,99.7,,
Goa,North Goa,8,Population living in households with an improved drinking-water source (%),98.1,96.8,,
Goa,North Goa,9,Population living in households that use an improved sanitation facility (%),87.7,81.3,,
Goa,North Goa,10,Households using clean fuel for cooking (%),96.7,82.5,,
Goa,North Goa,11,Households using iodized salt (%),98.1,94.5,,
Goa,North Goa,12,Households with any usual member covered under a health insurance/financing scheme (%),64.8,21.9,,
Goa,North Goa,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),17.6,,Based on 25-49 unweighted cases,
Goa,North Goa,14,Women who are literate (%),92.4,,,
Goa,North Goa,15,Women with 10 or more years of schooling (%),72.0,61.7,,
Goa,North Goa,16,Women age 20-24 years married before age 18 years (%),7.5,9.9,,
Goa,North Goa,17,Births in the 5 years preceding the survey that are third or higher order (%),1.5,1.9,,
Goa,North Goa,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.7,2.1,,
Goa,North Goa,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),97.3,90.1,,
Goa,North Goa,20,Any method (%),63.1,20.9,,
Goa,North Goa,21,Any modern method (%),54.8,20.2,,
Goa,North Goa,22,Female sterilization (%),23.0,11.3,,
Goa,North Goa,23,Male sterilization (%),0.0,0.0,,
Goa,North Goa,24,IUD/PPIUD (%),2.3,0.8,,
Goa,North Goa,25,Pill (%),4.0,0.6,,
Goa,North Goa,26,Condom (%),23.1,7.2,,
Goa,North Goa,27,Injectables (%),0.0,0.2,,
Goa,North Goa,28,Total unmet need (%),9.2,18.4,,
Goa,North Goa,29,Unmet need for spacing (%),4.5,9.2,,
Goa,North Goa,30,Health worker ever talked to female non-users about family planning (%),33.2,48.9,,
Goa,North Goa,31,Current users ever told about side effects of current method (%),82.1,,,Percentage not shown; based on fewer than 25 unweighted cases
Goa,North Goa,32,Mothers who had an antenatal check-up in the first trimester (%),74.6,92.6,,
