State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Uttarakhand,Almora,1,Female population age 6 years and above who ever attended school (%),72.3,69.7,,
Uttarakhand,Almora,2,Population below age 15 years (%),23.2,28.8,,
Uttarakhand,Almora,3,"Sex ratio of the total population (females per 1,000 males)",1331.0,1259.0,,
Uttarakhand,Almora,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1444.0,986.0,,
Uttarakhand,Almora,5,Children under age 5 years whose birth was registered with the civil authority (%),91.1,75.8,,
Uttarakhand,Almora,6,Deaths in the last 3 years registered with the civil authority (%),68.5,,,
Uttarakhand,Almora,7,Population living in households with electricity (%),99.9,97.4,,
Uttarakhand,Almora,8,Population living in households with an improved drinking-water source (%),93.3,82.7,,
Uttarakhand,Almora,9,Population living in households that use an improved sanitation facility (%),89.2,66.0,,
Uttarakhand,Almora,10,Households using clean fuel for cooking (%),35.9,26.6,,
Uttarakhand,Almora,11,Households using iodized salt (%),88.1,85.9,,
Uttarakhand,Almora,12,Households with any usual member covered under a health insurance/financing scheme (%),66.0,16.1,,
Uttarakhand,Almora,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),40.4,,,
Uttarakhand,Almora,14,Women who are literate (%),86.3,,,
Uttarakhand,Almora,15,Women with 10 or more years of schooling (%),48.0,41.1,,
Uttarakhand,Almora,16,Women age 20-24 years married before age 18 years (%),1.5,9.7,,
Uttarakhand,Almora,17,Births in the 5 years preceding the survey that are third or higher order (%),2.3,2.1,,
Uttarakhand,Almora,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.7,0.8,,
Uttarakhand,Almora,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),88.6,64.2,,
Uttarakhand,Almora,20,Any method (%),78.6,57.1,,
Uttarakhand,Almora,21,Any modern method (%),70.5,54.7,,
Uttarakhand,Almora,22,Female sterilization (%),37.9,37.4,,
Uttarakhand,Almora,23,Male sterilization (%),1.8,1.7,,
Uttarakhand,Almora,24,IUD/PPIUD (%),1.6,1.4,,
Uttarakhand,Almora,25,Pill (%),4.8,2.4,,
Uttarakhand,Almora,26,Condom (%),22.1,11.8,,
Uttarakhand,Almora,27,Injectables (%),0.5,0.0,,
Uttarakhand,Almora,28,Total unmet need (%),6.4,14.8,,
Uttarakhand,Almora,29,Unmet need for spacing (%),2.6,6.3,,
Uttarakhand,Almora,30,Health worker ever talked to female non-users about family planning (%),13.4,16.0,,
Uttarakhand,Almora,31,Current users ever told about side effects of current method (%),68.9,30.5,,
Uttarakhand,Almora,32,Mothers who had an antenatal check-up in the first trimester (%),52.3,57.7,,
Uttarakhand,Almora,33,Mothers who had at least 4 antenatal care visits (%),44.3,31.7,,
Uttarakhand,Almora,34,Mothers whose last birth was protected against neonatal tetanus (%),87.7,91.4,,
Uttarakhand,Almora,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),38.6,35.7,,
Uttarakhand,Almora,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),20.9,7.7,,
Uttarakhand,Almora,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.4,99.5,,
Uttarakhand,Almora,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),78.1,58.0,,
Uttarakhand,Almora,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3162.0,3581.0,,
Uttarakhand,Almora,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),6.7,0.0,Based on 25-49 unweighted cases,
Uttarakhand,Almora,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),79.6,,,
Uttarakhand,Almora,42,Institutional births (%),80.1,66.3,,
Uttarakhand,Almora,43,Institutional births in public facility (%),69.4,57.8,,
Uttarakhand,Almora,44,Home births that were conducted by skilled health personnel (%),6.2,3.3,,
Uttarakhand,Almora,45,Births attended by skilled health personnel (%),85.4,69.6,,
Uttarakhand,Almora,46,Births delivered by caesarean section (%),16.3,8.7,,
Uttarakhand,Almora,47,Births in a private health facility that were delivered by caesarean section (%),,40.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,48,Births in a public health facility that were delivered by caesarean section (%),13.7,9.1,,
Uttarakhand,Almora,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),85.1,60.6,Based on 25-49 unweighted cases,
Uttarakhand,Almora,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),96.3,67.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,51,Children age 12-23 months who have received BCG (%),96.3,97.8,Based on 25-49 unweighted cases,
Uttarakhand,Almora,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),85.1,71.7,Based on 25-49 unweighted cases,
Uttarakhand,Almora,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),85.1,83.7,Based on 25-49 unweighted cases,
Uttarakhand,Almora,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),96.3,85.5,Based on 25-49 unweighted cases,
Uttarakhand,Almora,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),36.6,,Based on 25-49 unweighted cases,
Uttarakhand,Almora,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),19.6,,Based on 25-49 unweighted cases,
Uttarakhand,Almora,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),85.1,52.3,Based on 25-49 unweighted cases,
