State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Puducherry,Karaikal,1,Female population age 6 years and above who ever attended school (%),86.3,84.0,,
Puducherry,Karaikal,2,Population below age 15 years (%),21.9,23.9,,
Puducherry,Karaikal,3,"Sex ratio of the total population (females per 1,000 males)",1132.0,1108.0,,
Puducherry,Karaikal,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",884.0,890.0,,
Puducherry,Karaikal,5,Children under age 5 years whose birth was registered with the civil authority (%),99.1,98.5,,
Puducherry,Karaikal,6,Deaths in the last 3 years registered with the civil authority (%),95.9,,,
Puducherry,Karaikal,7,Population living in households with electricity (%),99.6,99.7,,
Puducherry,Karaikal,8,Population living in households with an improved drinking-water source (%),99.9,100.0,,
Puducherry,Karaikal,9,Population living in households that use an improved sanitation facility (%),84.3,69.4,,
Puducherry,Karaikal,10,Households using clean fuel for cooking (%),81.2,73.1,,
Puducherry,Karaikal,11,Households using iodized salt (%),93.0,87.6,,
Puducherry,Karaikal,12,Households with any usual member covered under a health insurance/financing scheme (%),26.9,36.0,,
Puducherry,Karaikal,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),33.1,,Based on 25-49 unweighted cases,
Puducherry,Karaikal,14,Women who are literate (%),88.8,,,
Puducherry,Karaikal,15,Women with 10 or more years of schooling (%),59.0,61.1,,
Puducherry,Karaikal,16,Women age 20-24 years married before age 18 years (%),7.2,11.6,,
Puducherry,Karaikal,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,0.0,,
Puducherry,Karaikal,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.6,4.1,,
Puducherry,Karaikal,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),100.0,95.6,,
Puducherry,Karaikal,20,Any method (%),59.7,48.7,,
Puducherry,Karaikal,21,Any modern method (%),57.9,47.0,,
Puducherry,Karaikal,22,Female sterilization (%),51.3,41.1,,
Puducherry,Karaikal,23,Male sterilization (%),0.0,0.0,,
Puducherry,Karaikal,24,IUD/PPIUD (%),1.8,1.7,,
Puducherry,Karaikal,25,Pill (%),0.4,0.5,,
Puducherry,Karaikal,26,Condom (%),3.9,3.5,,
Puducherry,Karaikal,27,Injectables (%),0.1,0.0,,
Puducherry,Karaikal,28,Total unmet need (%),10.2,12.2,,
Puducherry,Karaikal,29,Unmet need for spacing (%),3.7,6.8,,
Puducherry,Karaikal,30,Health worker ever talked to female non-users about family planning (%),28.8,38.2,,
Puducherry,Karaikal,31,Current users ever told about side effects of current method (%),73.8,71.3,,
Puducherry,Karaikal,32,Mothers who had an antenatal check-up in the first trimester (%),79.2,74.4,,
Puducherry,Karaikal,33,Mothers who had at least 4 antenatal care visits (%),88.3,87.2,,
Puducherry,Karaikal,34,Mothers whose last birth was protected against neonatal tetanus (%),90.7,74.7,,
Puducherry,Karaikal,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),81.4,64.4,,
Puducherry,Karaikal,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),65.7,37.0,,
Puducherry,Karaikal,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.3,96.3,,
Puducherry,Karaikal,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),95.0,73.2,,
Puducherry,Karaikal,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2788.0,2509.0,,
Puducherry,Karaikal,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),98.3,,,
Puducherry,Karaikal,42,Institutional births (%),99.6,99.6,,
Puducherry,Karaikal,43,Institutional births in public facility (%),67.2,72.8,,
