State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,1,Female population age 6 years and above who ever attended school (%),70.8,68.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,2,Population below age 15 years (%),26.8,28.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,3,"Sex ratio of the total population (females per 1,000 males)",817.0,858.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",822.0,1006.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,5,Children under age 5 years whose birth was registered with the civil authority (%),98.3,93.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,6,Deaths in the last 3 years registered with the civil authority (%),96.1,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,7,Population living in households with electricity (%),99.7,97.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,8,Population living in households with an improved drinking-water source (%),94.8,92.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,9,Population living in households that use an improved sanitation facility (%),63.1,32.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,10,Households using clean fuel for cooking (%),74.3,56.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,11,Households using iodized salt (%),85.0,70.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,12,Households with any usual member covered under a health insurance/financing scheme (%),58.8,30.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),1.6,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,14,Women who are literate (%),72.8,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,15,Women with 10 or more years of schooling (%),31.5,35.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,16,Women age 20-24 years married before age 18 years (%),30.0,27.5,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,17,Births in the 5 years preceding the survey that are third or higher order (%),2.1,0.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),5.5,10.3,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),96.3,57.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,20,Any method (%),72.8,38.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,21,Any modern method (%),64.3,37.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,22,Female sterilization (%),45.0,31.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,23,Male sterilization (%),0.2,0.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,24,IUD/PPIUD (%),2.6,1.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,25,Pill (%),3.0,1.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,26,Condom (%),12.4,3.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,27,Injectables (%),1.1,0.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,28,Total unmet need (%),9.0,19.3,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,29,Unmet need for spacing (%),3.4,10.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,30,Health worker ever talked to female non-users about family planning (%),26.4,13.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,31,Current users ever told about side effects of current method (%),71.2,45.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,32,Mothers who had an antenatal check-up in the first trimester (%),82.0,63.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,33,Mothers who had at least 4 antenatal care visits (%),90.9,75.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,34,Mothers whose last birth was protected against neonatal tetanus (%),85.8,86.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),65.1,43.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),40.0,26.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.7,91.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),92.2,66.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),502.0,471.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,7.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),91.9,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,42,Institutional births (%),96.3,88.0,,
