State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Telangana,Adilabad,1,Female population age 6 years and above who ever attended school (%),58.6,,,
Telangana,Adilabad,2,Population below age 15 years (%),24.8,,,
Telangana,Adilabad,3,"Sex ratio of the total population (females per 1,000 males)",992.0,,,
Telangana,Adilabad,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",785.0,,,
Telangana,Adilabad,5,Children under age 5 years whose birth was registered with the civil authority (%),83.9,,,
Telangana,Adilabad,6,Deaths in the last 3 years registered with the civil authority (%),77.3,,,
Telangana,Adilabad,7,Population living in households with electricity (%),99.2,,,
Telangana,Adilabad,8,Population living in households with an improved drinking-water source (%),95.7,,,
Telangana,Adilabad,9,Population living in households that use an improved sanitation facility (%),50.8,,,
Telangana,Adilabad,10,Households using clean fuel for cooking (%),81.6,,,
Telangana,Adilabad,11,Households using iodized salt (%),97.6,,,
Telangana,Adilabad,12,Households with any usual member covered under a health insurance/financing scheme (%),63.6,,,
Telangana,Adilabad,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),6.3,,,
Telangana,Adilabad,14,Women who are literate (%),64.8,,,
Telangana,Adilabad,15,Women with 10 or more years of schooling (%),41.0,,,
Telangana,Adilabad,16,Women age 20-24 years married before age 18 years (%),21.4,,,
Telangana,Adilabad,17,Births in the 5 years preceding the survey that are third or higher order (%),1.3,,,
Telangana,Adilabad,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),7.8,,,
Telangana,Adilabad,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),77.9,,,
Telangana,Adilabad,20,Any method (%),54.3,,,
Telangana,Adilabad,21,Any modern method (%),54.1,,,
Telangana,Adilabad,22,Female sterilization (%),50.2,,,
Telangana,Adilabad,23,Male sterilization (%),0.6,,,
Telangana,Adilabad,24,IUD/PPIUD (%),0.0,,,
Telangana,Adilabad,25,Pill (%),1.2,,,
Telangana,Adilabad,26,Condom (%),1.5,,,
Telangana,Adilabad,27,Injectables (%),0.0,,,
Telangana,Adilabad,28,Total unmet need (%),10.1,,,
Telangana,Adilabad,29,Unmet need for spacing (%),4.7,,,
Telangana,Adilabad,30,Health worker ever talked to female non-users about family planning (%),12.0,,,
Telangana,Adilabad,31,Current users ever told about side effects of current method (%),32.6,,,
Telangana,Adilabad,32,Mothers who had an antenatal check-up in the first trimester (%),89.7,,,
Telangana,Adilabad,33,Mothers who had at least 4 antenatal care visits (%),74.8,,,
Telangana,Adilabad,34,Mothers whose last birth was protected against neonatal tetanus (%),90.9,,,
Telangana,Adilabad,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),44.4,,,
Telangana,Adilabad,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),21.8,,,
Telangana,Adilabad,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),94.1,,,
Telangana,Adilabad,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),83.4,,,
Telangana,Adilabad,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4105.0,,,
Telangana,Adilabad,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Adilabad,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.3,,,
Telangana,Adilabad,42,Institutional births (%),94.1,,,
Telangana,Adilabad,43,Institutional births in public facility (%),66.8,,,
Telangana,Adilabad,44,Home births that were conducted by skilled health personnel (%),1.8,,,
Telangana,Adilabad,45,Births attended by skilled health personnel (%),93.9,,,
Telangana,Adilabad,46,Births delivered by caesarean section (%),40.7,,,
Telangana,Adilabad,47,Births in a private health facility that were delivered by caesarean section (%),74.1,,,
Telangana,Adilabad,48,Births in a public health facility that were delivered by caesarean section (%),30.6,,,
Telangana,Adilabad,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),69.3,,,
Telangana,Adilabad,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),73.7,,,
Telangana,Adilabad,51,Children age 12-23 months who have received BCG (%),91.6,,,
Telangana,Adilabad,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),72.5,,,
Telangana,Adilabad,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),81.9,,,
Telangana,Adilabad,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.7,,,
Telangana,Adilabad,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),43.7,,,
Telangana,Adilabad,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),7.4,,,
Telangana,Adilabad,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),81.9,,,
Telangana,Adilabad,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),85.7,,,
Telangana,Adilabad,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),94.9,,,
Telangana,Adilabad,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),4.7,,,
Telangana,Adilabad,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),10.3,,,
Telangana,Adilabad,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),65.0,,Based on 25-49 unweighted cases,
Telangana,Adilabad,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),42.7,,Based on 25-49 unweighted cases,
Telangana,Adilabad,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),77.5,,Based on 25-49 unweighted cases,
Telangana,Adilabad,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.7,,,
Telangana,Adilabad,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),75.0,,Based on 25-49 unweighted cases,
Telangana,Adilabad,67,Children under age 3 years breastfed within one hour of birth (%),20.4,,,
Telangana,Adilabad,68,Children under age 6 months exclusively breastfed (%),72.2,,Based on 25-49 unweighted cases,
Telangana,Adilabad,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Adilabad,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.7,,,
Telangana,Adilabad,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Adilabad,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.6,,,
Telangana,Adilabad,73,Children under 5 years who are stunted (height-for-age) (%),45.7,,,
Telangana,Adilabad,74,Children under 5 years who are wasted (weight-for-height) (%),29.5,,,
Telangana,Adilabad,75,Children under 5 years who are severely wasted (weight-for-height) (%),12.9,,,
Telangana,Adilabad,76,Children under 5 years who are underweight (weight-for-age) (%),52.0,,,
Telangana,Adilabad,77,Children under 5 years who are overweight (weight-for-height) (%),2.9,,,
Telangana,Adilabad,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),26.9,,,
Telangana,Adilabad,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),15.7,,,
Telangana,Adilabad,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),48.3,,,
Telangana,Adilabad,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),76.3,,,
Telangana,Adilabad,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),61.1,,,
Telangana,Adilabad,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),61.0,,Based on 25-49 unweighted cases,
Telangana,Adilabad,84,All women age 15-49 years who are anaemic (%),61.1,,,
Telangana,Adilabad,85,All women age 15-19 years who are anaemic (%),68.0,,,
